Name of person: JUAN RAFAEL (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32414&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,4,1.833,734,001,003
Born between 1940–1949,16,1.362,602,003,006
Born between 1950–1959,57,884,412,007,015
Born between 1960–1969,65,1.033,512,006,012
Born between 1970–1979,72,1.163,593,005,011
Born between 1980–1989,43,1.599,789,004,008
Born between 1990–1999,5,7.639,4.170,000,001
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,268,1.809,853,003,007

