Search for name: «ROSA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,25.770,651
ROSA,W,25.770,651
With the search word (388),W,52.234,1319
ROSA MARIA/ROSA MARÍA,W,25.530,645
MARIA ROSA/MARÍA ROSA,W,19.349,489
ANA ROSA,W,598,015
ROSA ANA,W,476,012
CARMEN ROSA,W,430,011
ROSA ISABEL,W,337,009
ROSA ELENA,W,280,007
BLANCA ROSA,W,116,003
ROSA ELVIRA,W,113,003
JUANA ROSA,W,85,002
ANNA ROSA,W,80,002
ROSA ANGELICA,W,80,002
ROSA CARMEN,W,76,002
ROSA BLANCA,W,74,002
ROSA DEL CARMEN,W,73,002
ROSA PILAR,W,71,002
ROSA AMELIA,W,65,002
ROSA MARGARITA,W,63,002
ROSA MERCEDES,W,63,002
ISABEL ROSA,W,62,002
ROSA MARINA,W,58,001
ROSA EMILIA,W,55,001
MARGARITA ROSA,W,51,001
ROSA ANNA,W,50,001
ROSA VICTORIA,W,50,001
ROSA MARY,W,49,001
ALBA ROSA,W,48,001
ROSA LUZ,W,46,001
ZOILA ROSA,W,45,001
ROSA DÈLIA/ROSA DELIA,W,43,001
ROSA INES,W,42,001
LAURA ROSA,W,41,001
ROSA ELIZABETH,W,40,001
ROSA ESTHER,W,39,000
SILVIA ROSA,W,39,000
ROSA ÀNGELA/ROSA ÁNGELA,W,38,000
JÚLIA ROSA/JULIA ROSA,W,37,000
ROSA ALBA,W,37,000
ROSA TERESA,W,37,000
JOSEFA ROSA,W,36,000
CANDIDA ROSA,W,35,000
ROSA LIDIA,W,35,000
ROSA NIEVES,W,35,000
MARTA ROSA,W,34,000
ROSA DOLORES,W,33,000
NÚRIA ROSA/NURIA ROSA,W,32,000
ROSA ANTONIA,W,32,000
ROSA JULIA,W,32,000
ROSA BEATRIZ,W,30,000
ANGELA ROSA,W,29,000
LIDIA ROSA,W,28,000
ROSA VIRGINIA,W,28,000
TERESA ROSA,W,28,000
ROSA CECILIA,W,27,000
ROSA MATILDE,W,27,000
ROSA MONTSERRAT,W,27,000
FRANCISCA ROSA,W,26,000
ROSA FRANCISCA,W,25,000
CLARA ROSA,W,24,000
CRISTINA ROSA,W,24,000
ROSA ESPERANZA,W,24,000
ROSA DE LIMA,W,23,000
ROSA LAURA,W,23,000
ROSA MARIBEL,W,23,000
MONTSERRAT ROSA,W,22,000
ROSA ALEJANDRA,W,22,000
ROSA IRENE,W,22,000
ROSA MARLENE,W,22,000
HILDA ROSA,W,21,000
ROSA CRISTINA,W,21,000
ROSA LINDA,W,21,000
ROSA AURORA,W,20,000
ROSA IDALIA,W,20,000
ROSA AMALIA,W,19,000
ROSA EVA,W,19,000
ROSA JOSEFA,W,19,000
MÍRIAM ROSA/MIRIAM ROSA,W,18,000
ROSA DEL PILAR,W,18,000
ROSA IRIS,W,18,000
ROSA MILAGROS,W,18,000
ANTONIA ROSA,W,17,000
ELVIA ROSA,W,17,000
PILAR ROSA,W,17,000
ROSA ESMERALDA,W,17,000
ROSA GRACIELA,W,17,000
ROSA INMACULADA,W,17,000
ROSA MAGDALENA,W,17,000
ROSA PATRICIA,W,17,000
DIANA ROSA,W,16,000
EVA ROSA,W,16,000
MANUELA ROSA,W,16,000
ROSA ADELA,W,16,000
ROSA AMERICA,W,16,000
ROSA ANGELES,W,16,000
ROSA LINA,W,16,000
ROSA MARTA,W,16,000
ALMA ROSA,W,15,000
CINTA ROSA,W,15,000
ELENA ROSA,W,15,000
MARTHA ROSA,W,15,000
OLGA ROSA,W,15,000
ROSA ALBINA,W,15,000
ROSA BELEN,W,15,000
ROSA CATALINA,W,15,000
ROSA ELISA,W,15,000
ROSA EUGENIA,W,15,000
ROSA HERMINIA,W,15,000
ROSA RAMONA,W,15,000
SARA ROSA,W,15,000
SUSANA ROSA,W,15,000
MERCEDES ROSA,W,14,000
ROSA CAROLINA,W,14,000
ROSA ESTELA,W,14,000
ROSA LUISA,W,14,000
ALICIA ROSA,W,13,000
CLAUDIA ROSA,W,13,000
MARINA ROSA,W,13,000
ROSA AMPARO,W,13,000
ROSA CLARA,W,13,000
ROSA ESTER,W,13,000
ROSA JUANA,W,13,000
ROSA LILIANA,W,13,000
ROSA MERCE,W,13,000
ROSA NELLY,W,13,000
ROSA NOEMI,W,13,000
DOLORES ROSA,W,12,000
EMMA ROSA,W,12,000
ESTHER ROSA,W,12,000
ROSA ALEJANDRINA,W,12,000
ROSA ALEXANDRA,W,12,000
ROSA AURA,W,12,000
ROSA CONCEPCION,W,12,000
ROSA DEL CARME,W,12,000
ROSA FERNANDA,W,12,000
ROSA ISELA,W,12,000
ROSA JOSEFINA,W,12,000
ROSA NARCISA,W,12,000
ROSA YOLANDA,W,12,000
CELIA ROSA,W,11,000
GLORIA ROSA,W,11,000
IRMA ROSA,W,11,000
LILIAN ROSA,W,11,000
ROSA ALICIA,W,11,000
ROSA ASUNCION,W,11,000
ROSA GABRIELA,W,11,000
ROSA LUCÍA,W,11,000
ROSA MANUELA,W,11,000
ROSA NURIA,W,11,000
VILMA ROSA,W,11,000
AMALIA ROSA,W,10,000
AMELIA ROSA,W,10,000
EMILIA ROSA,W,10,000
MONICA ROSA,W,10,000
NIEVES ROSA,W,10,000
ROSA ANDREA,W,10,000
ROSA DEL MAR,W,10,000
ROSA EULALIA,W,10,000
ROSA GLORIA,W,10,000
ROSA MIRIAM,W,10,000
ROSA PIEDAD,W,10,000
CATALINA ROSA,W,9,000
ELIZABETH ROSA,W,9,000
GEMMA ROSA,W,9,000
GLADYS ROSA,W,9,000
NATÀLIA ROSA/NATALIA ROSA,W,9,000
ROSA ADRIANA,W,9,000
ROSA AGUSTINA,W,9,000
ROSA AUREA,W,9,000
ROSA BERTHA,W,9,000
ROSA CANDIDA,W,9,000
ROSA ELIA,W,9,000
ROSA ESTEFANIA/ROSA ESTEFANÍA,W,9,000
ROSA GLADYS,W,9,000
ROSA GUADALUPE,W,9,000
ROSA GUILLERMINA,W,9,000
ROSA KARINA,W,9,000
ROSA LEONOR,W,9,000
ROSA LORENA,W,9,000
ROSA LOURDES,W,9,000
ROSA NATÀLIA/ROSA NATALIA,W,9,000
ROSA NATIVIDAD,W,9,000
ROSA SUSANA,W,9,000
ROSA YSABEL,W,9,000
AURA ROSA,W,8,000
LILIANA ROSA,W,8,000
PATRÍCIA ROSA/PATRICIA ROSA,W,8,000
ROSA CARME,W,8,000
ROSA CELIA,W,8,000
ROSA EMPERATRIZ,W,8,000
ROSA HAYDEE,W,8,000
ROSA MARITZA,W,8,000
ROSA SOLEDAD,W,8,000
SONIA ROSA,W,8,000
AIDA ROSA,W,7,000
ANGELES ROSA,W,7,000
BEATRIZ ROSA,W,7,000
CONCEPCION ROSA,W,7,000
DELIA ROSA,W,7,000
ELVIRA ROSA,W,7,000
ESTER ROSA,W,7,000
MATILDE ROSA,W,7,000
ROSA ADELINA,W,7,000
ROSA ANGELINA,W,7,000
ROSA DILIA,W,7,000
ROSA EDITH,W,7,000
ROSA ELIANA,W,7,000
ROSA ENCARNACIÓN,W,7,000
ROSA ERLINDA,W,7,000
ROSA EVELIA,W,7,000
ROSA FLOR,W,7,000
ROSA GEMMA,W,7,000
ROSA HELENA,W,7,000
ROSA LILIAN,W,7,000
ROSA MABEL,W,7,000
ROSA MAR,W,7,000
ROSA MARISOL,W,7,000
ROSA MARTINA,W,7,000
ROSA MILENA,W,7,000
ROSA NEUS,W,7,000
ROSA REMEDIOS,W,7,000
ROSA VERONICA,W,7,000
ROSA YRIS,W,7,000
SANDRA ROSA,W,7,000
YOLANDA ROSA,W,7,000
ADELA ROSA,W,6,000
ADRIANA ROSA,W,6,000
ANDREA ROSA,W,6,000
CARME ROSA,W,6,000
CAROLINA ROSA,W,6,000
DIGNA ROSA,W,6,000
ELVA ROSA,W,6,000
LEONOR ROSA,W,6,000
LINA ROSA,W,6,000
PAULA ROSA,W,6,000
RAQUEL ROSA,W,6,000
ROSA AMADA,W,6,000
ROSA ANITA,W,6,000
ROSA ARACELY,W,6,000
ROSA AZUCENA,W,6,000
ROSA DE LOS ANGELES,W,6,000
ROSA DEL VALLE,W,6,000
ROSA DIVINA,W,6,000
ROSA ELBA,W,6,000
ROSA ELIDA,W,6,000
ROSA EMMA,W,6,000
ROSA FATIMA,W,6,000
ROSA GEMA,W,6,000
ROSA JACQUELINE,W,6,000
ROSA JANET,W,6,000
ROSA LIZ,W,6,000
ROSA MARCELA,W,6,000
ROSA MARIELA,W,6,000
ROSA MONICA,W,6,000
ROSA PAOLA,W,6,000
ROSA RAQUEL,W,6,000
ROSA SILVIA,W,6,000
ROSA TATIANA,W,6,000
