Name of person:  DMYTRO (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=64841&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,5,2.055,1.007,003,007
Anoia,4,1.742,806,003,006
Bages,6,1.727,815,003,007
Baix Camp,6,2.087,1.000,003,006
Baix Ebre,7,1.000,499,009,017
Baix Empordà,20,753,348,014,029
Baix Llobregat,21,2.018,934,003,005
Baix Penedès,7,1.227,568,006,012
Barcelonès,79,1.839,872,003,007
Garrotxa,6,838,413,010,020
Gironès,8,1.650,802,004,008
Maresme,12,2.093,999,003,005
Montsià,4,1.369,674,006,012
Segarra,10,358,177,042,081
Segrià,9,1.711,870,004,008
Selva,30,626,291,017,033
Tarragonès,11,1.689,804,004,008
Urgell,4,890,421,011,021
Vallès Occidental,17,2.505,1.167,002,004
Vallès Oriental,9,2.251,1.071,002,004
Total,292,1.687,794,004,008

