Nombre de la persona:  SAMI (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;28;622;284;0,19;0,39
Alt Penedès;14;766;351;0,13;0,25
Anoia;19;675;311;0,15;0,30
Bages;16;958;441;0,09;0,18
Baix Camp;13;1215;569;0,07;0,13
Baix Ebre;11;730;370;0,14;0,27
Baix Empordà;19;778;358;0,14;0,28
Baix Llobregat;47;1170;545;0,06;0,11
Baix Penedès;12;853;394;0,11;0,21
Barcelonès;147;1109;514;0,06;0,13
Gironès;14;1118;545;0,07;0,14
Maresme;33;1070;502;0,07;0,14
Montsià;5;1178;572;0,07;0,14
Osona;11;1124;527;0,07;0,13
Pla d'Urgell;4;894;428;0,11;0,21
Segrià;19;1004;500;0,09;0,18
Selva;13;1138;552;0,07;0,14
Tarragonès;29;863;406;0,11;0,22
Urgell;6;690;330;0,16;0,32
Vallès Occidental;51;1211;564;0,05;0,11
Vallès Oriental;25;1164;557;0,06;0,12
Total;569;1050;502;0,07;0,15

