Nom de la persona:  AURA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8798
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;11;511;267;0,24;0,49
Alt Empordà;22;742;393;0,15;0,30
Alt Penedès;20;621;341;0,18;0,36
Anoia;20;650;350;0,16;0,32
Bages;55;439;245;0,30;0,60
Baix Camp;20;925;493;0,10;0,20
Baix Ebre;10;781;386;0,13;0,25
Baix Empordà;23;677;372;0,17;0,33
Baix Llobregat;50;1121;599;0,06;0,12
Baix Penedès;9;1040;555;0,08;0,16
Barcelonès;138;1174;625;0,06;0,12
Berguedà;12;416;222;0,30;0,60
Garraf;17;788;406;0,11;0,21
Garrigues;5;436;228;0,26;0,55
Garrotxa;14;470;262;0,23;0,47
Gironès;29;708;379;0,15;0,29
Maresme;54;757;403;0,12;0,23
Moianès;7;310;164;0,49;1,00
Montsià;9;797;404;0,13;0,26
Noguera;6;687;352;0,15;0,32
Osona;21;753;401;0,13;0,26
Pallars Jussà;4;403;214;0,30;0,62
Pla d'Urgell;8;547;285;0,22;0,44
Pla de l'Estany;16;286;156;0,49;0,97
Segarra;9;389;193;0,38;0,80
Segrià;31;691;362;0,15;0,30
Selva;22;774;406;0,12;0,25
Tarragonès;22;1061;564;0,08;0,17
Urgell;10;479;251;0,27;0,54
Vallès Occidental;53;1178;624;0,06;0,11
Vallès Oriental;34;931;493;0,08;0,16
Total;779;852;447;0,10;0,20

