Nom de la persona: ANALIA/ANALÍA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5558
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;6;5715;2725;0,00;0,01
Nascuts entre 1970–1979;31;2200;1074;0,02;0,05
Nascuts entre 1980–1989;38;1762;889;0,04;0,07
Nascuts entre 1990–1999;11;3887;1827;0,01;0,03
Nascuts entre 2000–2009;9;3488;1687;0,01;0,02
Nascuts entre 2010–2019;29;1594;843;0,04;0,08
Nascuts entre 2020–2021;..;..;..;..;..
Total;126;3046;1577;0,02;0,03

