Name of person:  ZAKIA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63162&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,151,1.902,1.009,003,006
Comarques Gironines,68,1.013,522,009,018
Camp de Tarragona,31,1.347,708,006,011
Terres de l'Ebre,13,1.155,586,007,014
Ponent,15,1.760,848,004,008
Comarques Centrals,33,1.001,529,008,016
Alt Pirineu i Aran,6,952,489,008,016
Penedès,21,1.548,833,004,008
Total,338,1.518,798,004,009

