Nom de la persona:  SLIMANE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=90444
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Bages;5;1926;921;0,03;0,06
Baix Camp;11;1354;634;0,06;0,11
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;10;3352;1615;0,01;0,02
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;10;9450;4880;0,00;0,00
Pla d'Urgell;4;894;428;0,11;0,21
Segrià;7;2022;1034;0,03;0,07
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;5;5804;2910;0,00;0,01
Total;104;3472;1723;0,01;0,03

