Nom de la persona:  MARTINA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41563
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;9664;111;57;1,96;3,81
Comarques Gironines;1362;119;58;1,75;3,51
Camp de Tarragona;912;124;61;1,70;3,38
Terres de l'Ebre;246;143;69;1,35;2,74
Ponent;567;128;65;1,54;3,14
Comarques Centrals;801;116;59;1,93;3,85
Alt Pirineu i Aran;142;111;51;1,91;3,89
Penedès;963;114;56;1,93;3,85
Total;14657;112;56;1,88;3,70

