Name of person:  JOSÉ (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31664&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,458,6,4,1006,1978
Alt Empordà,1.386,2,1,956,1907
Alt Penedès,1.357,4,2,1223,2446
Alt Urgell,320,3,2,1562,3125
Alta Ribagorça,43,6,5,1086,2098
Anoia,1.643,2,2,1314,2607
Aran,120,2,1,1169,2278
Bages,2.351,3,2,1300,2623
Baix Camp,1.980,3,2,1002,2034
Baix Ebre,1.118,2,1,1404,2775
Baix Empordà,1.546,3,2,1116,2238
Baix Llobregat,10.464,2,2,1255,2558
Baix Penedès,1.479,2,2,1315,2629
Barcelonès,21.322,3,2,935,1950
Berguedà,684,4,3,1698,3395
Cerdanya,200,5,3,1029,2003
Conca de Barberà,178,12,8,882,1723
Garraf,1.673,2,2,1067,2157
Garrigues,181,10,7,952,1818
Garrotxa,627,6,4,1049,2077
Gironès,1.729,5,3,871,1756
Maresme,4.784,5,3,1035,2098
Moianès,174,6,4,1206,2333
Montsià,812,1,1,1181,2340
Noguera,521,2,1,1326,2553
Osona,1.598,7,5,967,1923
Pallars Jussà,220,2,2,1667,3256
Pallars Sobirà,62,11,7,863,1677
Pla d'Urgell,382,6,4,1031,2009
Pla de l'Estany,211,19,12,641,1286
Priorat,97,8,5,1050,2007
Ribera d'Ebre,275,3,1,1255,2461
Ripollès,420,3,2,1646,3291
Segarra,237,7,5,1004,1917
Segrià,2.194,4,2,1033,2041
Selva,2.016,2,1,1136,2244
Solsonès,103,14,9,756,1490
Tarragonès,2.714,3,2,1030,2081
Terra Alta,221,1,1,1937,3810
Urgell,231,20,13,617,1217
Vallès Occidental,11.590,2,2,1232,2510
Vallès Oriental,5.109,3,2,1224,2456
Total,84.830,3,2,1089,2213

