Nom de la persona: RAMÓN FRANCISCO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51315&t=1950-1959
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;9;1858;831;0,01;0,03
Nascuts entre 1950–1959;32;1228;576;0,04;0,08
Nascuts entre 1960–1969;35;1600;812;0,03;0,07
Nascuts entre 1970–1979;18;3342;1759;0,01;0,03
Nascuts entre 1980–1989;5;9442;4949;0,00;0,00
Nascuts entre 1990–1999;4;9263;5062;0,00;0,00
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;104;3472;1723;0,01;0,03

