Nom de la persona: MACARENA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38390
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;5;4054;2057;0,00;0,01
Nascuts entre 1960–1969;31;1721;846;0,03;0,06
Nascuts entre 1970–1979;102;902;445;0,08;0,16
Nascuts entre 1980–1989;139;662;339;0,13;0,27
Nascuts entre 1990–1999;162;490;253;0,19;0,38
Nascuts entre 2000–2009;27;1609;831;0,03;0,07
Nascuts entre 2010–2019;50;1131;590;0,07;0,14
Nascuts entre 2020–2021;23;624;311;0,20;0,41
Total;540;1106;578;0,07;0,14

