Nombre de la persona:  ALAN (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2684&t=1980-1989&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;1704;386;170;0,35;0,71
Comarques Gironines;223;438;201;0,29;0,57
Camp de Tarragona;222;362;167;0,41;0,83
Terres de l'Ebre;56;448;223;0,31;0,61
Ponent;113;426;208;0,31;0,60
Comarques Centrals;128;420;192;0,31;0,62
Alt Pirineu i Aran;22;420;197;0,30;0,58
Penedès;209;353;158;0,42;0,84
Total;347;348;168;0,04;0,09

