Nom de la persona: MOHAMED YASSINE (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44304
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;..;..;..;..;..
Nascuts entre 1980–1989;18;3290;1677;0,02;0,03
Nascuts entre 1990–1999;28;1853;945;0,03;0,06
Nascuts entre 2000–2009;28;1571;764;0,03;0,06
Nascuts entre 2010–2019;16;2420;1153;0,02;0,04
Nascuts entre 2020–2021;..;..;..;..;..
Total;93;3747;1872;0,01;0,02

