Search for name: «HUGO». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,10.366,270
HUGO,M,10.366,270
With the search word (118),M,1.869,049
VÍCTOR HUGO,M,555,014
HUGO ALBERTO,M,67,002
HUGO DANIEL,M,63,002
CARLOS HUGO,M,60,002
HECTOR HUGO,M,45,001
HUGO ALEJANDRO,M,37,000
HUGO MIGUEL,M,34,000
HUGO FERNANDO,M,32,000
HUGO ANTONIO,M,31,000
HUGO MANUEL,M,29,000
HUGO ENRIQUE,M,28,000
HUGO ANDRES,M,27,000
HUGO JAVIER,M,27,000
HUGO JOSÉ,M,27,000
HUGO ALEXANDER,M,26,000
HUGO CÉSAR,M,20,000
HUGO DAVID,M,20,000
HUGO HERNAN,M,19,000
JORGE HUGO,M,19,000
HUGO ERNESTO,M,18,000
HUGO LUIS,M,17,000
WALTER HUGO,M,17,000
HUGO ARMANDO,M,16,000
HUGO RICARDO,M,16,000
HUGO EDUARDO,M,15,000
HUGO RAFAEL,M,15,000
NESTOR HUGO,M,14,000
OSCAR HUGO,M,14,000
VITOR HUGO,M,14,000
HUGO MARTÍN,M,12,000
JOSE HUGO,M,12,000
HUGO ALFREDO,M,11,000
HUGO GABRIEL,M,11,000
HUGO ORLANDO,M,11,000
HUGO RAMON,M,11,000
HUGO ROBERTO,M,11,000
HUGO FRANCISCO,M,10,000
HUGO VICENTE,M,10,000
ALEJANDRO HUGO,M,9,000
CESAR HUGO,M,9,000
HUGO ESTEBAN,M,9,000
HUGO LEONARDO,M,9,000
HUGO MARCELO,M,9,000
HUGO NICOLAS,M,9,000
HUGO OSCAR,M,9,000
HUGO RUBEN,M,9,000
DANIEL HUGO,M,8,000
HUGO ARIEL,M,8,000
HUGO FELIPE,M,8,000
HUGO IGNACIO,M,8,000
HUGO MARIO,M,8,000
HUGO RAÚL,M,8,000
MARCOS HUGO,M,8,000
ROBERTO HUGO,M,8,000
HUGO GONZALO,M,7,000
HUGO GUILLERMO,M,7,000
HUGO JESUS,M,7,000
HUGO JORGE,M,7,000
RICARDO HUGO,M,7,000
CRISTIAN HUGO,M,6,000
HUGO ADRIAN,M,6,000
HUGO CARLOS,M,6,000
HUGO DARÍO,M,6,000
HUGO DE JESUS,M,6,000
HUGO FILIPE,M,6,000
HUGO RODRIGO,M,6,000
HUGO SEBASTIAN,M,6,000
JAIME HUGO,M,6,000
JUAN HUGO,M,6,000
EVER HUGO,M,5,000
FERNANDO HUGO,M,5,000
GABRIEL HUGO,M,5,000
HUGO ALEXANDRE,M,5,000
HUGO ALONSO,M,5,000
HUGO ANGEL,M,5,000
HUGO ANIBAL,M,5,000
HUGO FABIAN,M,5,000
HUGO GUSTAVO,M,5,000
HUGO IVAN,M,5,000
HUGO OMAR,M,5,000
HUGO ROLANDO,M,5,000
HUGO SALVADOR,M,5,000
HUGO VALENTIN,M,5,000
HUGO VICTOR,M,5,000
HUGO VINICIO,M,5,000
HUGO XAVIER,M,5,000
IVAN HUGO,M,5,000
MARIO HUGO,M,5,000
RICHARD HUGO,M,5,000
SERGIO HUGO,M,5,000
ADRIAN HUGO,M,4,000
ALVARO HUGO,M,4,000
ANGEL HUGO,M,4,000
GUILLERMO HUGO,M,4,000
HUGO ALEXIS,M,4,000
HUGO ARNALDO,M,4,000
HUGO CHRISTIAN,M,4,000
HUGO EMILIO,M,4,000
HUGO EZEQUIEL,M,4,000
HUGO FERNEY,M,4,000
HUGO GILBERTO,M,4,000
HUGO HECTOR,M,4,000
HUGO HUMBERTO,M,4,000
HUGO LEONEL,M,4,000
HUGO MAURICIO,M,4,000
HUGO NELSON,M,4,000
HUGO OSVALDO,M,4,000
HUGO PATRICIO,M,4,000
HUGO RODOLFO,M,4,000
HUGO SERGIO,M,4,000
HUGO TOMAS,M,4,000
MARCELO HUGO,M,4,000
MAURO HUGO,M,4,000
NICOLAS HUGO,M,4,000
PABLO HUGO,M,4,000
PEDRO HUGO,M,4,000
RUBEN HUGO,M,4,000
THOMAS HUGO,M,4,000
With the search particle (0),,,
No result has been found ,,,

