Name of person:  ALAGIE (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2646&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Baix Empordà,4,2.101,996,003,006
Garrotxa,6,838,413,010,020
Gironès,6,1.990,970,003,006
Maresme,10,2.355,1.112,002,004
Segrià,4,2.925,1.526,002,004
Selva,6,1.970,980,003,007
Vallès Occidental,5,5.804,2.910,000,001
Vallès Oriental,6,2.928,1.438,001,003
Total,62,5.139,2.602,000,002

