Nombre de la persona:  MARIA ESTER/MARÍA ESTER (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40269&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;410;908;483;0,08;0,16
Comarques Gironines;62;1072;553;0,08;0,16
Camp de Tarragona;50;980;517;0,09;0,19
Terres de l'Ebre;12;1223;621;0,07;0,13
Ponent;77;566;294;0,21;0,43
Comarques Centrals;88;542;303;0,21;0,42
Alt Pirineu i Aran;5;1072;554;0,07;0,14
Penedès;47;912;484;0,09;0,19
Total;751;874;461;0,10;0,19

