Nom de la persona: VINCENZO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60001
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;5;1646;667;0,01;0,04
Nascuts entre 1940–1949;10;1745;782;0,02;0,04
Nascuts entre 1950–1959;17;1806;885;0,02;0,04
Nascuts entre 1960–1969;36;1560;793;0,03;0,07
Nascuts entre 1970–1979;50;1527;773;0,04;0,07
Nascuts entre 1980–1989;65;1163;560;0,06;0,12
Nascuts entre 1990–1999;35;1546;777;0,04;0,08
Nascuts entre 2000–2009;8;3811;1979;0,00;0,02
Nascuts entre 2010–2019;11;3183;1563;0,01;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;239;1963;920;0,03;0,06

