Name of person: GREGÒRIA/GREGORIA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23185&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,256,188,120,072,111
Born between 1940–1949,313,232,138,052,093
Born between 1950–1959,277,310,175,034,064
Born between 1960–1969,154,578,294,014,028
Born between 1970–1979,62,1.304,643,005,010
Born between 1980–1989,17,3.431,1.674,002,003
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,1.080,671,365,014,027

