Nombre de la persona: ARAN/ARÁN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7511&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;:;:;:;:
Nacidos entre 1940–1949;..;:;:;:;:
Nacidos entre 1950–1959;..;:;:;:;:
Nacidos entre 1960–1969;..;:;:;:;:
Nacidos entre 1970–1979;9;5788;3110;0,00;0,01
Nacidos entre 1980–1989;35;1883;936;0,03;0,07
Nacidos entre 1990–1999;38;1467;741;0,04;0,09
Nacidos entre 2000–2009;265;349;179;0,31;0,60
Nacidos entre 2010–2019;1606;84;44;2,16;4,19
Nacidos entre 2020–2021;421;43;22;3,69;7,21
Total;2374;425;189;0,30;0,62

