Nom de la persona:  NAÏM/NAÍM (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45408
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;9;1344;654;0,06;0,12
Alt Penedès;8;1050;497;0,07;0,14
Bages;16;958;441;0,09;0,18
Baix Camp;14;1155;544;0,07;0,14
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;32;1512;694;0,04;0,08
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;81;1810;858;0,04;0,07
Berguedà;4;789;376;0,10;0,20
Garraf;7;1470;679;0,04;0,09
Gironès;11;1336;651;0,06;0,11
Maresme;43;891;421;0,09;0,19
Montsià;5;1178;572;0,07;0,14
Noguera;4;886;440;0,10;0,20
Osona;14;973;458;0,08;0,17
Segrià;14;1250;630;0,07;0,13
Selva;5;2259;1117;0,03;0,06
Tarragonès;20;1135;537;0,08;0,15
Vallès Occidental;58;1116;524;0,06;0,13
Vallès Oriental;18;1437;690;0,04;0,09
Total;399;1361;647;0,05;0,10

