Nom de la persona:  TRINITAT (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58817
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;8;1463;751;0,06;0,11
Alt Penedès;6;1237;656;0,05;0,11
Anoia;5;1541;822;0,04;0,08
Bages;24;750;400;0,13;0,26
Baix Camp;5;2346;1228;0,03;0,05
Baix Empordà;8;1383;727;0,06;0,12
Baix Llobregat;20;2091;1119;0,02;0,05
Barcelonès;75;1898;995;0,03;0,06
Berguedà;9;491;256;0,22;0,45
Conca de Barberà;13;252;136;0,64;1,32
Garraf;4;2155;1137;0,03;0,05
Garrigues;7;350;180;0,37;0,77
Garrotxa;4;1088;542;0,07;0,14
Gironès;5;2271;1157;0,03;0,05
Maresme;13;1986;1034;0,03;0,06
Montsià;5;1178;607;0,07;0,15
Osona;23;715;385;0,14;0,28
Pla de l'Estany;6;546;289;0,18;0,36
Segarra;8;416;205;0,34;0,71
Segrià;8;1859;914;0,04;0,08
Selva;7;1760;898;0,04;0,08
Solsonès;4;434;233;0,29;0,60
Tarragonès;4;3346;1727;0,02;0,03
Urgell;24;240;126;0,64;1,30
Vallès Occidental;30;1727;926;0,03;0,06
Vallès Oriental;7;2627;1353;0,02;0,03
Total;359;1469;776;0,05;0,09

