Nombre de la persona: VIDAL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59946&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;37;648;271;0,10;0,29
Nacidos entre 1940–1949;50;740;325;0,08;0,19
Nacidos entre 1950–1959;58;876;407;0,07;0,15
Nacidos entre 1960–1969;62;1062;528;0,06;0,12
Nacidos entre 1970–1979;47;1600;809;0,04;0,07
Nacidos entre 1980–1989;22;2776;1411;0,02;0,04
Nacidos entre 1990–1999;29;1810;918;0,03;0,07
Nacidos entre 2000–2009;29;1548;754;0,03;0,07
Nacidos entre 2010–2019;23;1881;885;0,03;0,06
Nacidos entre 2020–2021;5;1660;809;0,04;0,09
Total;362;1459;692;0,05;0,09

