Name of person: LIA/LÍA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36405&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,7,3.216,1.636,000,002
Born between 1960–1969,25,1.986,973,002,005
Born between 1970–1979,50,1.527,755,004,008
Born between 1980–1989,57,1.286,664,005,011
Born between 1990–1999,69,909,465,008,016
Born between 2000–2009,276,340,167,033,068
Born between 2010–2019,1.655,83,40,222,458
Born between 2020–2021,489,36,18,429,877
Total,2.632,392,218,034,066

