Nombre de la persona:  PEDRO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50179&t=2010-2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;161;47;25;3,54;6,95
Alt Empordà;513;34;17;3,54;7,06
Alt Penedès;524;25;14;4,72;9,45
Alt Urgell;83;36;19;4,05;8,11
Alta Ribagorça;14;49;26;3,54;6,83
Anoia;563;30;16;4,50;8,93
Aran;29;60;35;2,82;5,50
Bages;679;43;21;3,75;7,58
Baix Camp;777;36;18;3,93;7,98
Baix Ebre;228;56;28;2,86;5,66
Baix Empordà;499;39;19;3,60;7,22
Baix Llobregat;3540;35;19;4,25;8,65
Baix Penedès;506;27;15;4,50;8,99
Barcelonès;8112;33;18;3,56;7,42
Berguedà;180;30;15;4,47;8,94
Cerdanya;70;43;24;3,60;7,01
Conca de Barberà;54;76;38;2,68;5,23
Garraf;620;30;16;3,95;7,99
Garrigues;44;80;42;2,31;4,42
Garrotxa;252;36;19;4,22;8,35
Gironès;578;55;29;2,91;5,87
Maresme;1820;37;19;3,94;7,98
Moianès;49;58;35;3,40;6,57
Montsià;170;66;34;2,47;4,90
Noguera;124;51;27;3,16;6,08
Osona;521;56;31;3,15;6,27
Pallars Jussà;42;58;30;3,18;6,22
Pallars Sobirà;30;34;22;4,18;8,11
Pla d'Urgell;88;77;40;2,38;4,63
Pla de l'Estany;117;51;29;3,55;7,13
Priorat;33;49;29;3,57;6,83
Ribera d'Ebre;72;45;24;3,28;6,44
Ripollès;173;21;14;6,78;13,55
Segarra;60;59;29;2,54;4,85
Segrià;611;58;30;2,88;5,68
Selva;675;28;14;3,80;7,51
Solsonès;27;98;48;1,98;3,91
Tarragonès;1085;28;13;4,12;8,32
Terra Alta;63;26;15;5,52;10,86
Urgell;52;134;61;1,39;2,74
Vallès Occidental;3908;39;20;4,15;8,46
Vallès Oriental;1838;30;17;4,40;8,84
Total;29584;36;19;3,80;7,72

