Search for name: «ABIGAIL». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,620,016
ABIGAÏL/ABIGAIL,W,620,016
With the search word (46),W,312,008
SARA ABIGAIL,W,21,000
GENESIS ABIGAIL,W,19,000
RUTH ABIGAIL,W,17,000
SOFIA ABIGAIL,W,14,000
DANIELA ABIGAIL,W,12,000
ESTHER ABIGAIL,W,11,000
MARIA ABIGAIL,W,11,000
KAREN ABIGAIL,W,10,000
ANDREA ABIGAÏL/ANDREA ABIGAIL,W,9,000
ROCIO ABIGAIL,W,9,000
ELIZABETH ABIGAIL,W,8,000
ANA ABIGAIL,W,7,000
DIANA ABIGAIL,W,7,000
ZOE ABIGAIL,W,7,000
ABIGAIL ALEJANDRA,W,6,000
ALLISON ABIGAIL,W,6,000
ASTRID ABIGAIL,W,6,000
FERNANDA ABIGAIL,W,6,000
JENNIFER ABIGAIL,W,6,000
REBECA ABIGAÏL/REBECA ABIGAIL,W,6,000
SAMANTHA ABIGAIL,W,6,000
ALEJANDRA ABIGAIL,W,5,000
ALEXANDRA ABIGAIL,W,5,000
ASHLEY ABIGAIL,W,5,000
CESIA ABIGAIL,W,5,000
KATHERINE ABIGAIL,W,5,000
MELANIE ABIGAIL,W,5,000
TATIANA ABIGAIL,W,5,000
VALERIA ABIGAIL,W,5,000
ABIGAIL ESTHER,W,4,000
ABIGAÏL PATRÍCIA/ABIGAIL PATRICIA,W,4,000
ABIGAIL VICTORIA,W,4,000
ADRIANA ABIGAIL,W,4,000
AINHOA ABIGAIL,W,4,000
ALISON ABIGAÏL/ALISON ABIGAIL,W,4,000
ÀNGELA ABIGAIL/ÁNGELA ABIGAIL,W,4,000
CLAUDIA ABIGAIL,W,4,000
DAMARIS ABIGAIL,W,4,000
DEBORA ABIGAIL,W,4,000
ELENA ABIGAÏL/ELENA ABIGAIL,W,4,000
EMILY ABIGAÏL/AMILY ABIGAIL,W,4,000
EVELYN ABIGAIL,W,4,000
GABRIELA ABIGAIL,W,4,000
LAURA ABIGAIL,W,4,000
NOA ABIGAÏL/NOA ABIGAIL,W,4,000
SANDRA ABIGAIL,W,4,000
With the search particle (0),,,
No result has been found ,,,

