Nom de la persona:  CÈLIA/CELIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12222
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;39;222;117;0,86;1,74
Alt Empordà;119;208;102;0,82;1,65
Alt Penedès;80;251;132;0,72;1,44
Alt Urgell;11;279;151;0,54;1,07
Alta Ribagorça;4;192;97;1,01;2,10
Anoia;77;277;143;0,62;1,24
Aran;7;237;120;0,68;1,40
Bages;119;267;139;0,66;1,30
Baix Camp;171;224;115;0,87;1,71
Baix Ebre;38;325;165;0,48;0,97
Baix Empordà;60;345;186;0,43;0,86
Baix Llobregat;503;277;146;0,60;1,19
Baix Penedès;54;332;178;0,48;0,96
Barcelonès;1366;256;140;0,60;1,15
Berguedà;35;205;112;0,87;1,74
Cerdanya;7;376;193;0,36;0,74
Conca de Barberà;20;183;96;0,99;2,03
Garraf;87;301;155;0,55;1,10
Garrigues;9;297;152;0,47;0,99
Garrotxa;32;267;146;0,54;1,08
Gironès;122;254;134;0,61;1,22
Maresme;251;303;160;0,54;1,07
Moianès;6;336;178;0,42;0,86
Montsià;25;400;203;0,36;0,73
Noguera;31;216;110;0,79;1,64
Osona;92;269;143;0,56;1,12
Pallars Jussà;5;357;188;0,38;0,78
Pallars Sobirà;6;204;107;0,84;1,72
Pla d'Urgell;14;376;193;0,38;0,78
Pla de l'Estany;27;200;111;0,82;1,63
Priorat;12;148;73;1,30;2,72
Ribera d'Ebre;13;277;138;0,59;1,21
Ripollès;11;320;176;0,43;0,86
Segarra;16;238;132;0,68;1,42
Segrià;129;272;140;0,61;1,23
Selva;100;277;145;0,56;1,14
Solsonès;13;179;99;0,95;1,93
Tarragonès;153;286;148;0,58;1,15
Terra Alta;9;221;111;0,79;1,61
Urgell;18;317;162;0,48;0,97
Vallès Occidental;509;302;158;0,54;1,06
Vallès Oriental;269;275;143;0,64;1,28
Total;4669;274;145;0,60;1,18

