Nom de la persona: JUAN RAFAEL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32414
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;4;1833;734;0,01;0,03
Nascuts entre 1940–1949;16;1362;602;0,03;0,06
Nascuts entre 1950–1959;57;884;412;0,07;0,15
Nascuts entre 1960–1969;65;1033;512;0,06;0,12
Nascuts entre 1970–1979;72;1163;593;0,05;0,11
Nascuts entre 1980–1989;43;1599;789;0,04;0,08
Nascuts entre 1990–1999;5;7639;4170;0,00;0,01
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;268;1809;853;0,03;0,07

