Name of person: MIQUEL (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43704&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,651,96,35,182,517
Born between 1940–1949,1.396,81,37,231,523
Born between 1950–1959,2.015,79,39,246,523
Born between 1960–1969,2.045,110,56,189,381
Born between 1970–1979,1.581,139,69,121,236
Born between 1980–1989,1.589,107,58,151,302
Born between 1990–1999,1.802,78,41,208,407
Born between 2000–2009,2.110,77,41,250,481
Born between 2010–2019,1.145,125,68,154,299
Born between 2020–2021,98,198,103,086,168
Total,14.432,117,60,185,376

