Name of person: JOSEP MARIA (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32017&t=1970-1979&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,749,85,30,210,595
Born between 1940–1949,2.696,45,18,447,1010
Born between 1950–1959,3.725,48,20,455,966
Born between 1960–1969,3.514,68,36,325,654
Born between 1970–1979,2.101,112,57,160,314
Born between 1980–1989,1.103,155,84,105,209
Born between 1990–1999,533,219,119,061,120
Born between 2000–2009,224,390,198,026,051
Born between 2010–2019,65,960,461,009,017
Born between 2020–2021,6,1.478,711,005,010
Total,14.716,111,56,189,384

