Nombre de la persona:  MAHAMADOU (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38590&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;31;577;262;0,21;0,43
Alt Urgell;5;457;212;0,24;0,49
Bages;18;894;411;0,10;0,20
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;60;345;160;0,43;0,87
Baix Llobregat;10;3352;1615;0,01;0,02
Barcelonès;24;4660;2327;0,01;0,02
Garrotxa;93;128;62;1,56;3,08
Gironès;189;189;94;0,95;1,92
Maresme;189;355;161;0,41;0,83
Moianès;13;210;96;0,90;1,74
Noguera;16;348;165;0,41;0,78
Osona;22;730;339;0,13;0,26
Pallars Jussà;6;315;146;0,45;0,89
Pla de l'Estany;57;131;61;1,73;3,47
Segarra;13;294;141;0,55;1,05
Segrià;80;368;176;0,38;0,74
Selva;155;206;100;0,87;1,73
Tarragonès;5;2887;1386;0,02;0,04
Urgell;10;479;229;0,27;0,53
Vallès Occidental;69;986;464;0,07;0,15
Vallès Oriental;130;423;188;0,31;0,62
Total;1215;624;288;0,16;0,32

