Nom de la persona: AURELI (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8820
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;10;1217;499;0,03;0,08
Nascuts entre 1940–1949;15;1408;628;0,02;0,06
Nascuts entre 1950–1959;11;2354;1166;0,01;0,03
Nascuts entre 1960–1969;37;1526;772;0,03;0,07
Nascuts entre 1970–1979;16;3684;1956;0,01;0,02
Nascuts entre 1980–1989;15;3801;1947;0,01;0,03
Nascuts entre 1990–1999;7;5674;3055;0,00;0,02
Nascuts entre 2000–2009;5;5453;2914;0,00;0,01
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;119;3185;1552;0,02;0,03

