Nom de la persona:  JOSEFA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31886&t=2010-2018
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;24948;21;10;5,05;9,84
Comarques Gironines;2968;28;13;3,82;7,64
Camp de Tarragona;2716;21;10;5,07;10,06
Terres de l'Ebre;1698;5;3;9,34;18,92
Ponent;2113;19;7;5,73;11,70
Comarques Centrals;1982;27;11;4,77;9,54
Alt Pirineu i Aran;415;23;10;5,57;11,36
Penedès;2718;20;9;5,44;10,86
Total;39558;21;10;5,08;9,99

