Nombre de la persona:  ABDOULAYE (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=471&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;295;1170;542;0,06;0,12
Comarques Gironines;155;573;260;0,20;0,40
Camp de Tarragona;48;1003;471;0,09;0,18
Terres de l'Ebre;19;904;449;0,10;0,21
Ponent;223;263;128;0,60;1,18
Comarques Centrals;66;664;304;0,16;0,32
Alt Pirineu i Aran;6;952;464;0,08;0,16
Penedès;19;1662;769;0,04;0,08
Total;831;808;381;0,11;0,22

