Nom de la persona:  UNAI (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59029
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;38;229;108;0,83;1,64
Alt Empordà;64;340;162;0,44;0,88
Alt Penedès;72;267;124;0,65;1,30
Alt Urgell;6;404;185;0,29;0,59
Alta Ribagorça;4;192;96;1,01;1,95
Anoia;82;266;131;0,66;1,30
Aran;10;188;96;0,97;1,90
Bages;81;337;160;0,45;0,90
Baix Camp;124;276;129;0,63;1,27
Baix Ebre;48;272;138;0,60;1,19
Baix Empordà;45;424;191;0,32;0,65
Baix Llobregat;504;276;131;0,60;1,23
Baix Penedès;61;297;143;0,54;1,08
Barcelonès;800;374;165;0,35;0,73
Berguedà;17;322;150;0,42;0,84
Cerdanya;6;410;199;0,31;0,60
Conca de Barberà;7;377;180;0,35;0,68
Garraf;96;277;134;0,61;1,24
Garrigues;13;233;112;0,68;1,31
Garrotxa;18;386;170;0,30;0,60
Gironès;83;336;155;0,42;0,84
Maresme;228;316;147;0,49;1,00
Moianès;10;243;114;0,69;1,34
Montsià;40;292;147;0,58;1,15
Noguera;25;248;119;0,64;1,23
Osona;54;394;179;0,33;0,65
Pallars Jussà;6;315;146;0,45;0,89
Pallars Sobirà;7;190;91;0,97;1,89
Pla d'Urgell;25;250;127;0,67;1,31
Pla de l'Estany;14;310;141;0,43;0,85
Ribera d'Ebre;7;400;193;0,32;0,63
Ripollès;5;500;241;0,20;0,39
Segarra;9;389;197;0,38;0,73
Segrià;118;296;140;0,56;1,10
Selva;75;333;154;0,42;0,83
Solsonès;5;375;175;0,37;0,72
Tarragonès;135;311;149;0,51;1,04
Terra Alta;4;374;181;0,35;0,69
Urgell;22;263;129;0,59;1,16
Vallès Occidental;574;287;138;0,61;1,24
Vallès Oriental;295;254;123;0,71;1,42
Total;3839;315;149;0,49;1,00

