Nom de la persona: HÈLIA/HELIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24629
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;6;1519;904;0,02;0,03
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;6;5715;2725;0,00;0,01
Nascuts entre 1970–1979;8;6344;2939;0,00;0,01
Nascuts entre 1980–1989;12;4540;2182;0,01;0,02
Nascuts entre 1990–1999;18;2620;1251;0,02;0,04
Nascuts entre 2000–2009;11;3026;1485;0,01;0,03
Nascuts entre 2010–2019;22;1954;1035;0,03;0,06
Nascuts entre 2020–2021;5;1660;852;0,04;0,09
Total;92;3787;1901;0,01;0,02

