Name of person: AMÈLIA/AMELIA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5049&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,469,131,84,131,203
Born between 1940–1949,467,184,112,077,139
Born between 1950–1959,499,219,129,061,115
Born between 1960–1969,407,306,167,038,075
Born between 1970–1979,234,502,258,018,036
Born between 1980–1989,81,977,515,008,015
Born between 1990–1999,45,1.306,649,005,011
Born between 2000–2009,72,843,444,009,018
Born between 2010–2019,231,418,206,031,064
Born between 2020–2021,91,210,101,080,163
Total,2.596,398,223,033,066

