Nom de la persona:  GABRIELA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21772
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;10;544;291;0,22;0,45
Alt Empordà;49;428;233;0,34;0,68
Alt Penedès;24;557;305;0,22;0,43
Alt Urgell;8;343;181;0,39;0,78
Anoia;25;581;316;0,20;0,40
Aran;8;220;112;0,78;1,60
Bages;41;533;296;0,23;0,45
Baix Camp;51;519;283;0,26;0,51
Baix Ebre;21;483;249;0,26;0,53
Baix Empordà;29;568;310;0,21;0,42
Baix Llobregat;236;451;253;0,28;0,56
Baix Penedès;24;561;308;0,21;0,43
Barcelonès;1021;320;173;0,45;0,86
Cerdanya;6;410;212;0,31;0,63
Garraf;55;396;220;0,35;0,69
Garrigues;5;436;228;0,26;0,55
Garrotxa;17;406;227;0,28;0,58
Gironès;42;554;302;0,21;0,42
Maresme;125;465;255;0,27;0,53
Montsià;17;516;270;0,25;0,50
Noguera;14;389;197;0,36;0,74
Osona;27;636;340;0,16;0,33
Pla d'Urgell;11;435;223;0,30;0,61
Pla de l'Estany;8;447;237;0,24;0,48
Ripollès;4;577;302;0,16;0,31
Segarra;8;416;205;0,34;0,71
Segrià;80;368;193;0,38;0,76
Selva;52;429;237;0,29;0,59
Tarragonès;88;418;226;0,33;0,66
Terra Alta;6;294;155;0,53;1,07
Urgell;9;519;269;0,24;0,49
Vallès Occidental;257;452;248;0,27;0,54
Vallès Oriental;104;484;267;0,25;0,50
Total;2498;413;231;0,32;0,63

