Name of person:  ABDELHAFID (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=283&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,183,1.652,777,004,008
Comarques Gironines,66,1.035,503,008,017
Camp de Tarragona,46,1.026,481,009,017
Terres de l'Ebre,5,2.205,1.117,003,005
Ponent,34,1.003,500,009,018
Comarques Centrals,32,1.018,484,008,015
Alt Pirineu i Aran,5,1.072,519,007,013
Penedès,35,1.117,523,007,014
Total,406,1.348,639,005,011

