Name of person:  LASANA (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35516&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,5,2.055,1.007,003,007
Garrotxa,10,581,269,017,033
Gironès,19,900,430,010,019
Maresme,18,1.593,763,004,008
Pla de l'Estany,4,701,335,012,024
Segrià,7,2.022,1.034,003,007
Selva,20,828,398,011,022
Vallès Oriental,11,1.978,938,003,005
Total,106,3.421,1.688,001,003

