Nom de la persona:  CARLOS MIGUEL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11712
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Penedès;4;1603;752;0,04;0,07
Baix Camp;5;2346;1119;0,03;0,05
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;39;1328;619;0,05;0,10
Barcelonès;106;1462;686;0,05;0,10
Garraf;4;2155;1019;0,03;0,05
Maresme;15;1803;867;0,03;0,07
Segrià;12;1393;711;0,06;0,11
Selva;5;2259;1117;0,03;0,06
Tarragonès;12;1612;767;0,05;0,09
Vallès Occidental;30;1727;802;0,03;0,06
Vallès Oriental;13;1776;852;0,03;0,06
Total;280;1738;819;0,04;0,07

