Nom de la persona:  VLADIMIR (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60123
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;23;717;333;0,16;0,32
Bages;5;1926;921;0,03;0,06
Baix Camp;34;651;307;0,17;0,35
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;38;470;212;0,27;0,55
Baix Llobregat;59;1000;466;0,07;0,14
Baix Penedès;12;853;394;0,11;0,21
Barcelonès;217;817;387;0,10;0,20
Garraf;22;661;322;0,14;0,28
Gironès;12;1260;608;0,06;0,12
Maresme;47;844;393;0,10;0,21
Montsià;9;797;394;0,13;0,26
Noguera;4;886;440;0,10;0,20
Segrià;15;1175;589;0,07;0,14
Selva;64;373;173;0,36;0,71
Tarragonès;30;851;398;0,11;0,23
Vallès Occidental;56;1139;535;0,06;0,12
Vallès Oriental;22;1272;609;0,05;0,11
Total;704;916;435;0,09;0,18

