Nombre de la persona: ADOLF (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1148&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;10;1217;499;0,03;0,08
Nacidos entre 1940–1949;20;1206;534;0,03;0,07
Nacidos entre 1950–1959;27;1367;642;0,03;0,07
Nacidos entre 1960–1969;37;1526;772;0,03;0,07
Nacidos entre 1970–1979;20;3113;1634;0,02;0,03
Nacidos entre 1980–1989;9;5763;2993;0,00;0,02
Nacidos entre 1990–1999;10;4202;2249;0,01;0,02
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;138;2874;1381;0,02;0,04

