Name of person: JAOUAD (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28374&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,16,2.734,1.426,001,003
Born between 1970–1979,85,1.037,525,006,013
Born between 1980–1989,283,386,190,027,054
Born between 1990–1999,120,599,293,014,027
Born between 2000–2009,33,1.402,676,004,008
Born between 2010–2019,9,3.655,1.826,001,002
Born between 2020–2021,..,..,..,..,..
Total,546,1.096,524,007,014

