Nom de la persona:  CELINE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12225
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;5;2055;1049;0,03;0,07
Baix Llobregat;9;3599;1846;0,01;0,02
Barcelonès;40;3103;1590;0,02;0,03
Garraf;4;2155;1137;0,03;0,05
Maresme;6;3244;1660;0,01;0,03
Tarragonès;7;2297;1205;0,03;0,05
Vallès Occidental;18;2423;1300;0,02;0,04
Vallès Oriental;6;2928;1491;0,01;0,03
Total;118;3203;1638;0,02;0,03

