Nom de la persona:  AINOA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2200
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1222;466;259;0,25;0,48
Comarques Gironines;175;526;288;0,23;0,45
Camp de Tarragona;136;500;272;0,25;0,50
Terres de l'Ebre;74;364;183;0,41;0,82
Ponent;85;522;270;0,23;0,47
Comarques Centrals;64;679;369;0,15;0,31
Alt Pirineu i Aran;16;506;264;0,21;0,44
Penedès;155;435;242;0,31;0,62
Total;1927;466;259;0,25;0,49

