Cerca de nom: «Robert». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;3649;0,95
ROBERT;H;3649;0,95
Amb la paraula cercada (126);H;1096;0,29
ROBERT DANIEL;H;31;0,00
ROBERT JAMES;H;28;0,00
ROBERT DAVID;H;27;0,00
ROBERT ALEXANDER;H;26;0,00
ROBERT ANTONIO;H;26;0,00
ROBERT ANDREI;H;25;0,00
ROBERT JOHN;H;22;0,00
JOHN ROBERT;H;21;0,00
ROBERT GABRIEL;H;20;0,00
PAUL ROBERT;H;19;0,00
ROBERT ALEXANDRU;H;18;0,00
DAVID ROBERT;H;17;0,00
DANIEL ROBERT;H;16;0,00
ROBERT ADRIAN;H;16;0,00
ROBERT CHARLES;H;15;0,00
MICHAEL ROBERT;H;14;0,00
ROBERT ANDREW;H;14;0,00
ROBERT GEORGE;H;14;0,00
CHRISTOPHER ROBERT;H;13;0,00
JAMES ROBERT;H;13;0,00
ROBERT CRISTIAN;H;13;0,00
ROBERT EDWARD;H;13;0,00
ROBERT MIHAI;H;13;0,00
ROBERT CONSTANTIN;H;12;0,00
ROBERT IONUT;H;12;0,00
ROBERT MARIAN;H;12;0,00
ROBERT WILLIAM;H;12;0,00
JOAN ROBERT;H;11;0,00
ROBERT JOSEP;H;11;0,00
ROBERT PAUL;H;11;0,00
IONUT ROBERT;H;10;0,00
JOSEP ROBERT;H;10;0,00
ROBERT JOSE;H;10;0,00
ROBERT JÚNIOR;H;10;0,00
ROBERT MICHAEL;H;10;0,00
ROBERT SEBASTIAN;H;10;0,00
ROBERT STEFAN;H;10;0,00
ALEXANDRU ROBERT;H;9;0,00
MATTHEW ROBERT;H;9;0,00
ROBERT ALEJANDRO;H;9;0,00
ROBERT ALEXIS;H;9;0,00
ROBERT ANTHONY;H;9;0,00
ROBERT ANTONI;H;9;0,00
ROBERT CATALIN;H;9;0,00
ROBERT JAVIER;H;9;0,00
ROBERT JOSEPH;H;9;0,00
ALEXANDER ROBERT;H;8;0,00
CONSTANTIN ROBERT;H;8;0,00
CRISTIAN ROBERT;H;8;0,00
ERIC ROBERT;H;8;0,00
ROBERT ANDRÉS;H;8;0,00
ROBERT ENRIQUE;H;8;0,00
ROBERT NICOLÁS;H;8;0,00
ADRIAN ROBERT;H;7;0,00
ÀLEX ROBERT/ÁLEX ROBERT;H;7;0,00
ANDREW ROBERT;H;7;0,00
NICHOLAS ROBERT;H;7;0,00
ROBERT CARLES;H;7;0,00
ROBERT EDUARDO;H;7;0,00
ROBERT FLORIN;H;7;0,00
ROBERT MANUEL;H;7;0,00
ROBERT RAMON;H;7;0,00
ROBERT STEPHEN;H;7;0,00
ROBERT VALENTIN;H;7;0,00
ROBERT XAVIER;H;7;0,00
THOMAS ROBERT;H;7;0,00
ALAN ROBERT;H;6;0,00
BENJAMIN ROBERT;H;6;0,00
GEORGE ROBERT;H;6;0,00
JACK ROBERT;H;6;0,00
JONATHAN ROBERT;H;6;0,00
MARC ROBERT;H;6;0,00
MARIUS ROBERT;H;6;0,00
PETER ROBERT;H;6;0,00
RICHARD ROBERT;H;6;0,00
ROBERT ANDREU;H;6;0,00
ROBERT FABIAN;H;6;0,00
ROBERT IULIAN;H;6;0,00
ROBERT NICOLAE;H;6;0,00
ROBERT THOMAS;H;6;0,00
ROBERT VASILE;H;6;0,00
ALEXANDRE ROBERT;H;5;0,00
CHRISTIAN ROBERT;H;5;0,00
FRANK ROBERT;H;5;0,00
JHON ROBERT;H;5;0,00
MARTIN ROBERT;H;5;0,00
MIHAI ROBERT;H;5;0,00
ROBERT BOGDAN;H;5;0,00
ROBERT IAN;H;5;0,00
ROBERT IOAN;H;5;0,00
ROBERT JAN;H;5;0,00
ROBERT JESÚS;H;5;0,00
ROBERT MATTHEW;H;5;0,00
STEPHEN ROBERT;H;5;0,00
ANDREI ROBERT;H;4;0,00
CHARLES ROBERT;H;4;0,00
ERICK ROBERT;H;4;0,00
HENRY ROBERT;H;4;0,00
IAN ROBERT;H;4;0,00
IOAN ROBERT;H;4;0,00
JAN ROBERT;H;4;0,00
JORDI ROBERT;H;4;0,00
KEVIN ROBERT;H;4;0,00
LIAM ROBERT;H;4;0,00
LUIS ROBERT;H;4;0,00
MARK ROBERT;H;4;0,00
ROBERT ALEX;H;4;0,00
ROBERT BRIAN;H;4;0,00
ROBERT CHRISTIAN;H;4;0,00
ROBERT FERNANDO;H;4;0,00
ROBERT FRANCIS;H;4;0,00
ROBERT FRANCISCO;H;4;0,00
ROBERT IVAN;H;4;0,00
ROBERT JOAN;H;4;0,00
ROBERT JORDI;H;4;0,00
