Nom de la persona: PERE (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50346
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;947;71;24;2,65;7,52
Nascuts entre 1940–1949;1723;64;29;2,86;6,46
Nascuts entre 1950–1959;2669;61;30;3,26;6,92
Nascuts entre 1960–1969;2728;83;41;2,52;5,08
Nascuts entre 1970–1979;1660;135;65;1,27;2,48
Nascuts entre 1980–1989;991;177;97;0,94;1,88
Nascuts entre 1990–1999;818;164;91;0,94;1,85
Nascuts entre 2000–2009;838;167;89;0,99;1,91
Nascuts entre 2010–2019;518;233;121;0,70;1,35
Nascuts entre 2020–2021;51;343;178;0,45;0,87
Total;12943;129;65;1,66;3,38

