Name of person:  DÍDAC (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16271&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,3.071,267,124,062,128
Comarques Gironines,427,282,132,055,110
Camp de Tarragona,439,223,110,082,165
Terres de l'Ebre,162,207,104,089,176
Ponent,297,224,108,081,158
Comarques Centrals,300,233,110,072,144
Alt Pirineu i Aran,46,267,129,062,121
Penedès,398,232,113,080,159
Total,5.140,255,120,066,134

