Nombre de la persona:  VALÈRIA/VALERIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59337&t=1950-1959&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;19;365;190;0,42;0,85
Alt Empordà;45;455;249;0,31;0,62
Alt Penedès;49;347;185;0,44;0,88
Alt Urgell;5;457;246;0,24;0,49
Anoia;56;344;194;0,45;0,90
Aran;6;264;135;0,58;1,20
Bages;59;415;230;0,33;0,65
Baix Camp;107;303;160;0,54;1,07
Baix Ebre;38;325;165;0,48;0,97
Baix Empordà;58;355;192;0,42;0,84
Baix Llobregat;674;219;112;0,81;1,59
Baix Penedès;66;287;147;0,59;1,17
Barcelonès;1289;271;148;0,57;1,09
Berguedà;8;523;275;0,20;0,40
Cerdanya;5;446;234;0,26;0,53
Garraf;92;290;148;0,59;1,16
Garrigues;4;524;274;0,21;0,44
Garrotxa;28;299;161;0,47;0,95
Gironès;61;425;228;0,31;0,61
Maresme;309;266;140;0,67;1,32
Montsià;21;452;233;0,31;0,62
Noguera;17;334;175;0,43;0,90
Osona;25;679;366;0,15;0,30
Pla d'Urgell;9;504;261;0,24;0,50
Pla de l'Estany;9;419;223;0,27;0,54
Ribera d'Ebre;8;379;197;0,36;0,74
Segarra;8;416;205;0,34;0,71
Segrià;98;323;173;0,46;0,93
Selva;83;317;169;0,47;0,95
Tarragonès;180;252;128;0,68;1,35
Urgell;6;690;361;0,16;0,32
Vallès Occidental;682;248;129;0,72;1,42
Vallès Oriental;247;292;154;0,59;1,18
Total;27;1367;726;0,00;0,00

