Name of person: DÈLIA MARIA/DELIA MARÍA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15744&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,4,2.925,1.615,000,001
Born between 1950–1959,7,3.216,1.636,000,002
Born between 1960–1969,6,5.715,2.725,000,001
Born between 1970–1979,16,3.684,1.729,001,002
Born between 1980–1989,12,4.540,2.182,001,002
Born between 1990–1999,5,7.639,3.470,000,001
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,12,2.996,1.542,002,003
Born between 2020–2021,..,..,..,..,..
Total,65,4.964,2.462,000,002

