Name of person:  NATÀLIA/NATALIA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45937&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,9.064,115,60,184,357
Comarques Gironines,1.485,100,49,191,382
Camp de Tarragona,1.211,89,44,226,449
Terres de l'Ebre,260,137,64,143,290
Ponent,522,139,71,142,289
Comarques Centrals,480,176,93,115,231
Alt Pirineu i Aran,142,111,51,191,389
Penedès,846,131,64,169,338
Total,14.010,119,59,180,354

