Name of person:  AINHOA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2080&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,4.720,197,99,096,186
Comarques Gironines,484,258,134,062,125
Camp de Tarragona,473,215,110,088,175
Terres de l'Ebre,165,205,102,091,184
Ponent,220,269,140,060,122
Comarques Centrals,248,266,142,060,119
Alt Pirineu i Aran,50,249,129,067,137
Penedès,506,198,98,101,202
Total,6.866,209,110,088,173

