Nom de la persona: CARMEN JULIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=90254
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;4;2925;1615;0,00;0,01
Nascuts entre 1950–1959;10;2527;1281;0,01;0,02
Nascuts entre 1960–1969;16;2734;1309;0,01;0,03
Nascuts entre 1970–1979;13;4313;2000;0,00;0,02
Nascuts entre 1980–1989;22;2776;1366;0,02;0,04
Nascuts entre 1990–1999;7;5674;2620;0,00;0,02
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;72;4587;2280;0,00;0,02

