Nombre de la persona: ELSA MARIA/ELSA MARÍA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18303&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;10;1745;964;0,02;0,03
Nacidos entre 1950–1959;13;2137;1093;0,02;0,03
Nacidos entre 1960–1969;21;2234;1096;0,02;0,04
Nacidos entre 1970–1979;41;1765;869;0,03;0,06
Nacidos entre 1980–1989;9;5763;2771;0,00;0,02
Nacidos entre 1990–1999;7;5674;2620;0,00;0,02
Nacidos entre 2000–2009;8;3811;1833;0,00;0,02
Nacidos entre 2010–2019;5;5539;2743;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;117;3225;1650;0,02;0,03

