Nom de la persona:  MAGDALENA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38537
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;3833;229;119;0,78;1,51
Comarques Gironines;571;222;111;0,73;1,47
Camp de Tarragona;581;186;94;1,08;2,15
Terres de l'Ebre;183;184;90;1,01;2,04
Ponent;610;122;61;1,65;3,38
Comarques Centrals;351;212;112;0,84;1,69
Alt Pirineu i Aran;44;273;142;0,59;1,20
Penedès;417;222;115;0,83;1,67
Total;6590;218;115;0,85;1,66

