Nombre de la persona: CARLOS RAFAEL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11721&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;7;3216;1581;0,00;0,02
Nacidos entre 1960–1969;24;2054;1049;0,02;0,04
Nacidos entre 1970–1979;31;2200;1127;0,02;0,05
Nacidos entre 1980–1989;32;2027;1012;0,03;0,06
Nacidos entre 1990–1999;10;4202;2249;0,01;0,02
Nacidos entre 2000–2009;6;4748;2513;0,00;0,01
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;111;3327;1629;0,01;0,03

