Nom de la persona:  DAVID JOSÉ (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15328
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Penedès;4;1603;752;0,04;0,07
Baix Camp;7;1882;893;0,04;0,07
Baix Llobregat;33;1478;678;0,04;0,08
Barcelonès;77;1860;883;0,03;0,07
Garraf;6;1634;760;0,04;0,08
Maresme;9;2506;1198;0,02;0,04
Segrià;10;1595;813;0,05;0,09
Tarragonès;8;2118;1010;0,03;0,06
Vallès Occidental;18;2423;1124;0,02;0,04
Vallès Oriental;17;1493;717;0,04;0,08
Total;214;2135;1005;0,03;0,06

