Búsqueda de nombre: «ABID». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;222;0,06
ABID;H;222;0,06
Con la palabra buscada (3);H;21;0,00
ABID HUSSAIN;H;10;0,00
ABID ALI;H;6;0,00
MUHAMMAD ABID;H;5;0,00
Con la partícula buscada (7);H/M;159;0,02
ABIDA;M;110;0,03
BOUABID;H;16;0,00
ZINE EL ABIDINE;H;15;0,00
AABID;H;6;0,00
ABIDINE;H;4;0,00
LABID;H;4;0,00
ZABIDA;M;4;0,00

