Nom de la persona:  JOAN PAU (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30374
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;85;2872;1382;0,02;0,04
Comarques Gironines;23;2130;1024;0,03;0,06
Camp de Tarragona;16;2126;1005;0,03;0,06
Terres de l'Ebre;14;1093;540;0,08;0,15
Ponent;11;2155;1099;0,03;0,06
Comarques Centrals;5;3306;1625;0,01;0,02
Alt Pirineu i Aran;4;1254;602;0,05;0,11
Penedès;17;1781;832;0,03;0,07
Total;175;2442;1164;0,02;0,05

