﻿Nombres de la población. 2022
Barcelonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;ANTONIO;23.769;10,42
3;H;JOSÉ;21.322;9,35
6;H;MANUEL;17.869;7,84
7;H;FRANCISCO;17.558;7,70
8;H;DAVID;17.470;7,66
9;H;JORDI;15.902;6,97
12;H;JUAN;14.484;6,35
13;H;DANIEL;13.737;6,02
14;H;CARLOS;13.689;6,00
17;H;MARC;12.749;5,59
21;H;JAVIER;11.135;4,88
25;H;JORGE;10.210;4,48
26;H;ALEJANDRO;9.187;4,03
27;H;JOSÉ MARIA/JOSÉ MARÍA;8.591;3,77
29;H;MIGUEL;8.532;3,74
31;H;SERGIO;8.203;3,60
32;H;JOSÉ LUIS;8.192;3,59
33;H;PEDRO;8.112;3,56
36;H;JOAN;7.973;3,50
41;H;FRANCISCO JAVIER;7.484;3,28
43;H;VÍCTOR;7.448;3,27
44;H;LUIS;7.382;3,24
46;H;ALBERT;7.236;3,17
48;H;RAMON/RAMÓN;7.204;3,16
49;H;JOSÉ ANTONIO;7.168;3,14
50;H;ALBERTO;7.140;3,13
51;H;RAFAEL;7.131;3,13
55;H;ÒSCAR/ÓSCAR;6.820;2,99
56;H;XAVIER;6.753;2,96
58;H;ÀNGEL/ÁNGEL;6.245;2,74
60;H;ÀLEX/ÁLEX;6.212;2,72
62;H;FERNANDO;6.055;2,66
71;H;JESÚS;5.514;2,42
72;H;JOSEP;5.512;2,42
78;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;5.199;2,28
79;H;ENRIQUE;5.193;2,28
83;H;IVAN/IVÁN;5.149;2,26
85;H;PAU;5.059;2,22
86;H;POL;5.003;2,19
87;H;JUAN CARLOS;4.982;2,19
88;H;PABLO;4.974;2,18
90;H;RAÜL/RAÚL;4.959;2,17
92;H;JOAQUÍN;4.632;2,03
95;H;JAIME;4.524;1,98
96;H;SANTIAGO;4.509;1,98
102;H;ORIOL;4.323;1,90
103;H;SERGI;4.313;1,89
105;H;EDUARDO;4.245;1,86
106;H;ERIC/ÈRIC/ÉRIC;4.229;1,85
108;H;JUAN JOSÉ;4.068;1,78
110;H;JOSÉ MANUEL;3.913;1,72
112;H;RUBÈN/RUBÉN;3.881;1,70
113;H;GERARD;3.825;1,68
114;H;ANDRÉS;3.773;1,65
117;H;MUHAMMAD;3.693;1,62
118;H;RICARDO;3.684;1,62
119;H;ARNAU;3.510;1,54
121;H;JAUME;3.433;1,51
123;H;DIEGO;3.366;1,48
125;H;JUAN ANTONIO;3.364;1,48
126;H;ROGER;3.348;1,47
127;H;ADRIÁN;3.336;1,46
131;H;ADRIÀ;3.151;1,38
132;H;IGNACIO;3.144;1,38
133;H;FRANCESC;3.141;1,38
134;H;JUAN MANUEL;3.098;1,36
136;H;VICENTE;3.077;1,35
137;H;SALVADOR;3.068;1,35
139;H;MARIO;3.030;1,33
140;H;GABRIEL;3.003;1,32
140;H;MARTÍ;3.003;1,32
142;H;GUILLEM;2.934;1,29
143;H;CRISTIÁN;2.830;1,24
147;H;MOHAMED;2.763;1,21
148;H;MIQUEL;2.751;1,21
149;H;MARCOS;2.744;1,20
153;H;CARLES;2.654;1,16
154;H;JOSEP MARIA;2.644;1,16
155;H;ÁLVARO;2.639;1,16
158;H;ALFONSO;2.607;1,14
159;H;ENRIC;2.599;1,14
161;H;TOMÀS/TOMÁS;2.573;1,13
162;H;JOEL;2.555;1,12
165;H;HUGO;2.538;1,11
166;H;LLUÍS;2.530;1,11
167;H;FERRAN;2.513;1,10
169;H;GUILLERMO;2.443;1,07
170;H;EMILIO;2.441;1,07
173;H;NICOLÀS/NICOLÁS;2.358;1,03
175;H;HÈCTOR/HÉCTOR;2.292;1,01
176;H;EDUARD;2.274;1,00
177;H;AGUSTÍN;2.264;0,99
178;H;JAN;2.242;0,98
180;H;LUCAS;2.197;0,96
182;H;ANTONI;2.183;0,96
184;H;ROBERTO;2.152;0,94
185;H;ALEIX;2.131;0,93
190;H;BRUNO;2.038;0,89
203;H;BIEL;1.905;0,84
208;H;PERE;1.841;0,81
209;H;JULIO;1.838;0,81
210;H;NIL;1.836;0,81
212;H;SEBASTIAN/SEBASTIÁN;1.828;0,80
214;H;MARTÍN;1.807;0,79
220;H;JULIÁN;1.732;0,76
222;H;FRANCISCO JOSÉ;1.708;0,75
226;H;FÈLIX/FÉLIX;1.687;0,74
234;H;ISAAC;1.591;0,70
236;H;RICARD;1.541;0,68
239;H;ALFREDO;1.522;0,67
243;H;FRANCESC XAVIER;1.457;0,64
245;H;ISMAEL;1.447;0,63
248;H;MAX;1.404;0,62
249;H;LEO;1.402;0,61
251;H;AITOR;1.393;0,61
255;H;FELIPE;1.372;0,60
257;H;SAMUEL;1.363;0,60
259;H;JOAQUIM;1.343;0,59
260;H;ALEXANDRE;1.340;0,59
261;H;GONZALO;1.333;0,58
262;H;IKER;1.332;0,58
263;H;MATEO;1.328;0,58
265;H;ESTEBAN;1.323;0,58
273;H;MARIANO;1.273;0,56
274;H;DOMINGO;1.270;0,56
276;H;LORENZO;1.226;0,54
277;H;ANDREU;1.223;0,54
278;H;CÈSAR/CÉSAR;1.222;0,54
285;H;JOSÉ MIGUEL;1.185;0,52
289;H;BERNAT;1.174;0,51
290;H;IGNASI;1.173;0,51
295;H;DÍDAC;1.156;0,51
295;H;MANEL;1.156;0,51
297;H;EDGAR;1.149;0,50
301;H;IZAN;1.128;0,49
302;H;AHMED;1.117;0,49
304;H;JONATAN/JONATÁN;1.108;0,49
306;H;JOSÉ RAMON/JOSÉ RAMÓN;1.106;0,49
307;H;FEDERICO;1.083;0,47
309;H;MARCEL;1.077;0,47
310;H;ADAM;1.069;0,47
311;H;ERIK;1.067;0,47
313;H;OMAR;1.056;0,46
314;H;ARTURO;1.045;0,46
316;H;ALI/ALÍ;1.038;0,46
318;H;CHRISTIAN;1.027;0,45
319;H;JUAN FRANCISCO;1.022;0,45
321;H;MOHAMMED;1.019;0,45
328;H;AARON/AARÓN;996;0,44
328;H;JONATHAN;996;0,44
331;H;LUCÀ;989;0,43
338;H;GERMÁN;953;0,42
341;H;MARCO;944;0,41
342;H;CARLOS ALBERTO;941;0,41
349;H;ALEXANDER;912;0,40
351;H;CRISTÓBAL;896;0,39
352;H;ABEL;885;0,39
353;H;VÍCTOR MANUEL;883;0,39
357;H;GREGORIO;862;0,38
361;H;KEVIN;856;0,38
362;H;MOHAMMAD;848;0,37
364;H;LUIS ALBERTO;846;0,37
367;H;LUIS MIGUEL;835;0,37
368;H;IAN;832;0,36
374;H;UNAI;800;0,35
378;H;ERNESTO;779;0,34
380;H;GAEL;766;0,34
384;H;YOUSSEF;761;0,33
385;H;RODRIGO;757;0,33
389;H;LEONARDO;749;0,33
389;H;ROBERT;749;0,33
391;H;JUAN LUIS;747;0,33
395;H;JUAN PABLO;742;0,33
396;H;EUGENIO;739;0,32
397;H;MATÍAS;734;0,32
398;H;ISIDRO;733;0,32
400;H;JOSÉ CARLOS;725;0,32
401;H;VALENTÍN;722;0,32
402;H;OLIVER;714;0,31
405;H;ELOI;707;0,31
412;H;ROMAN/ROMÁN;684;0,30
414;H;JUAN RAMON/JUAN RAMÓN;683;0,30
415;H;JOSÉ FRANCISCO;682;0,30
419;H;TEO;648;0,28
420;H;MARCO ANTONIO;645;0,28
421;H;BORJA;642;0,28
428;H;ANTONIO JOSÉ;633;0,28
428;H;ELÍAS;633;0,28
430;H;ALAN;632;0,28
432;H;ADOLFO;630;0,28
435;H;ISRAEL;619;0,27
436;H;AXEL;612;0,27
437;H;GERARDO;609;0,27
437;H;LLUC;609;0,27
439;H;JULIO CÈSAR/JULIO CÉSAR;605;0,27
441;H;ELOY;602;0,26
442;H;ALESSANDRO;601;0,26
444;H;JOSÉ IGNACIO;600;0,26
444;H;ROC;600;0,26
447;H;JORGE LUIS;592;0,26
448;H;ENZO;590;0,26
450;H;BERNARDO;584;0,26
451;H;JOSÉ JAVIER;582;0,26
454;H;ARMANDO;567;0,25
455;H;PEDRO JOSÉ;566;0,25
457;H;BENJAMÍN;564;0,25
458;H;JUAN MIGUEL;563;0,25
460;H;ANDREA;549;0,24
460;H;MOISÈS/MOISÉS;549;0,24
463;H;ABDUL;548;0,24
468;H;HASSAN;531;0,23
470;H;HAMZA;529;0,23
471;H;LIAM;525;0,23
473;H;DARIO/DARÍO;519;0,23
475;H;BENITO;513;0,22
477;H;ARTUR;508;0,22
478;H;LUIS FERNANDO;506;0,22
479;H;ARAN/ARÁN;502;0,22
479;H;SAID/SAÏD;502;0,22
481;H;JUAN IGNACIO;501;0,22
483;H;PASCUAL;500;0,22
487;H;ALEXIS;496;0,22
488;H;QUIM;493;0,22
489;H;THIAGO;491;0,22
499;H;BILAL;468;0,21
499;H;JUAN PEDRO;468;0,21
499;H;RACHID;468;0,21
503;H;FRANCESCO;462;0,20
507;H;JACINTO;437;0,19
507;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;437;0,19
510;H;MAURO;435;0,19
511;H;AGUSTÍ;433;0,19
512;H;DYLAN;430;0,19
513;H;ABRAHAM;429;0,19
513;H;CLAUDIO;429;0,19
513;H;GUSTAVO;429;0,19
519;H;MATTEO;423;0,19
521;H;FRANCISCO MANUEL;422;0,19
524;H;SIMON/SIMÓN;418;0,18
525;H;VICENÇ;417;0,18
527;H;ERNEST;412;0,18
527;H;JOSEP ORIOL;412;0,18
533;H;ASIER;407;0,18
536;H;AURELIO;400;0,18
541;H;KILIAN;396;0,17
542;H;IMRAN;395;0,17
544;H;FERMÍN;394;0,17
544;H;RAYAN;394;0,17
546;H;FABIO;393;0,17
549;H;MÁXIMO;392;0,17
552;H;GINÉS;390;0,17
561;H;EUSEBIO;382;0,17
562;H;KHALID;381;0,17
563;H;GENÍS;380;0,17
564;H;MARCELO;378;0,17
564;H;PEDRO ANTONIO;378;0,17
567;H;MAURICIO;376;0,16
571;H;BARTOLOMÉ;373;0,16
571;H;MARCELINO;373;0,16
573;H;BLAS;372;0,16
575;H;DAMIÁN;371;0,16
577;H;ANTONIO MANUEL;367;0,16
578;H;NÈSTOR/NÉSTOR;365;0,16
580;H;AMIR;362;0,16
583;H;IBRAHIM;360;0,16
585;H;LEANDRO;358;0,16
586;H;JON;357;0,16
586;H;MUSTAPHA;357;0,16
589;H;RAMIRO;356;0,16
591;H;JERÓNIMO;354;0,16
591;H;JULEN;354;0,16
596;H;EMILIANO;345;0,15
596;H;JOSÉ ALBERTO;345;0,15
596;H;LUIS ENRIQUE;345;0,15
601;H;JOSEP LLUÍS;342;0,15
602;H;NOAH;341;0,15
606;H;VICTORIANO;336;0,15
609;H;JOSÉ ENRIQUE;335;0,15
610;H;BRIAN;334;0,15
614;H;CARLOS MANUEL;332;0,15
616;H;YAGO;330;0,14
618;H;CARLOS JAVIER;329;0,14
621;H;ESTEVE;326;0,14
623;H;JOAN CARLES;325;0,14
623;H;NOEL;325;0,14
626;H;ISIDORO;324;0,14
627;H;MICHAEL;323;0,14
629;H;CARMELO;320;0,14
629;H;FIDEL;320;0,14
632;H;ÀYOUB/ÁYOUB;318;0,14
633;H;FLORENCIO;316;0,14
642;H;ARMAND;307;0,13
643;H;GIOVANNI;306;0,13
643;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;306;0,13
643;H;LUCIANO;306;0,13
648;H;FREDERIC;305;0,13
650;H;GIORGI;304;0,13
650;H;STEFANO;304;0,13
652;H;JUAN BAUTISTA;303;0,13
654;H;DENÍS/DENIS;302;0,13
655;H;HICHAM;300;0,13
656;H;ROGELIO;299;0,13
658;H;CARLOS EDUARDO;297;0,13
658;H;CARLOS ENRIQUE;297;0,13
660;H;JUSTO;296;0,13
660;H;TEODORO;296;0,13
665;H;AMADEO;293;0,13
665;H;GIUSEPPE;293;0,13
669;H;ABDELLAH;291;0,13
669;H;SANTOS;291;0,13
671;H;DIONISIO;290;0,13
673;H;ANDRÉS FELIPE;289;0,13
673;H;JUAN DAVID;289;0,13
676;H;YERAY;288;0,13
679;H;JOSÉ VICENTE;286;0,13
681;H;JOSEP ANTONI;285;0,12
681;H;KARIM;285;0,12
684;H;SAÜL/SAÚL;284;0,12
687;H;MARÇAL;281;0,12
690;H;KAI;280;0,12
696;H;SERAFÍN;274;0,12
697;H;IAGO;273;0,12
699;H;JUAN DIEGO;272;0,12
699;H;PEDRO LUIS;272;0,12
701;H;EZEQUIEL;271;0,12
703;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;270;0,12
703;H;PAOLO;270;0,12
703;H;RAIMON/RAIMÓN;270;0,12
708;H;ANAS/ANÁS;268;0,12
709;H;NICO;267;0,12
712;H;CARLOS ANDRÉS;266;0,12
718;H;AMADOR;262;0,11
720;H;ISMAÏL/ISMAÍL;261;0,11
722;H;VÍCTOR HUGO;260;0,11
724;H;IGOR;259;0,11
724;H;JOSÉ DAVID;259;0,11
726;H;BLAI;258;0,11
726;H;MARK;258;0,11
726;H;XAVI;258;0,11
730;H;JUAN DE DIOS;256;0,11
732;H;DAVIDE;255;0,11
735;H;JOSUÈ/JOSUÉ;254;0,11
735;H;LUÍS EDUARDO;254;0,11
738;H;JOFRE;250;0,11
740;H;ABDELAZIZ;249;0,11
742;H;ADIL;248;0,11
742;H;LUIS ANTONIO;248;0,11
742;H;LUIS CARLOS;248;0,11
747;H;FAUSTINO;247;0,11
747;H;MICHELE;247;0,11
749;H;ILDEFONSO;246;0,11
749;H;IÑAKI;246;0,11
749;H;LUIS MANUEL;246;0,11
749;H;YASSINE;246;0,11
755;H;CÁNDIDO;244;0,11
759;H;MANUEL JESÚS;242;0,11
761;H;USMAN;241;0,11
762;H;ALONSO;240;0,11
767;H;JOSÉ ORIOL;238;0,10
767;H;PEDRO MANUEL;238;0,10
770;H;EMILI;237;0,10
770;H;MODESTO;237;0,10
777;H;DEREK;231;0,10
780;H;BRAHIM;230;0,10
780;H;GHULAM;230;0,10
780;H;JOSÉ DANIEL;230;0,10
785;H;ADNAN;229;0,10
785;H;MIKEL;229;0,10
787;H;JUAN SEBASTIÁN;228;0,10
787;H;ZAKARIA;228;0,10
789;H;JUAN ANDRÉS;227;0,10
789;H;OLEKSANDR;227;0,10
789;H;THOMAS;227;0,10
793;H;ANTON/ANTÓN;226;0,10
795;H;MANUEL ÀNGEL/MANUEL ÁNGEL;225;0,10
800;H;NARCISO;224;0,10
800;H;PAÜL/PAÚL;224;0,10
800;H;ROBERTO CARLOS;224;0,10
803;H;IBAN;221;0,10
803;H;MATEU;221;0,10
803;H;YASSIN;221;0,10
808;H;ABDESLAM;220;0,10
808;H;PAULINO;220;0,10
812;H;DANIELE;219;0,10
812;H;LLORENÇ;219;0,10
816;H;JOAN JOSEP;218;0,10
817;H;VLADIMIR;217;0,10
820;H;CAMILO;216;0,09
820;H;RODOLFO;216;0,09
824;H;ANDER;215;0,09
824;H;ARITZ;215;0,09
824;H;MANUEL ANTONIO;215;0,09
827;H;ALFONS;214;0,09
827;H;LUKA;214;0,09
830;H;FAISAL;213;0,09
830;H;GASPAR;213;0,09
830;H;JORGE ALBERTO;213;0,09
830;H;SAMIR;213;0,09
830;H;SHAHID;213;0,09
836;H;ELADIO;212;0,09
836;H;SIMONE;212;0,09
838;H;FRANCISCO ANTONIO;211;0,09
844;H;ALFRED;209;0,09
846;H;JAMAL;208;0,09
846;H;RAIMUNDO;208;0,09
850;H;JOSÉ ANDRÉS;207;0,09
853;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;206;0,09
855;H;JAIRO;205;0,09
855;H;TONI;205;0,09
857;H;JOAN ANTONI;204;0,09
859;H;AUGUSTO;203;0,09
859;H;NABIL;203;0,09
859;H;RICHARD;203;0,09
865;H;CLEMENTE;202;0,09
868;H;PATRICIO;201;0,09
874;H;MANUEL ALEJANDRO;199;0,09
876;H;ABDELKADER;198;0,09
876;H;EMMANUEL;198;0,09
876;H;FABIÁN;198;0,09
880;H;CELESTINO;197;0,09
880;H;JOAN MARIA/JOAN MARÍA;197;0,09
880;H;MAXIMILIANO;197;0,09
887;H;DANIEL ALEJANDRO;196;0,09
891;H;GUSTAVO ADOLFO;195;0,09
891;H;MÀRIUS;195;0,09
896;H;FELICIANO;193;0,08
896;H;IÑIGO/ÍÑIGO;193;0,08
896;H;OCTAVIO;193;0,08
904;H;JORGE ANTONIO;191;0,08
906;H;ABDULLAH;190;0,08
906;H;JUAN MARIA/JUAN MARÍA;190;0,08
913;H;LUIS ÀNGEL;189;0,08
916;H;ÀNGEL LUIS/ÁNGEL LUIS;188;0,08
916;H;AYMAN;188;0,08
922;H;JACOBO;187;0,08
922;H;LUIS JAVIER;187;0,08
927;H;CARLOS ANTONIO;186;0,08
927;H;EMILIO JOSÉ;186;0,08
932;H;DRISS;185;0,08
934;H;AHMAD;184;0,08
934;H;ARIEL;184;0,08
937;H;JOSÉ FERNANDO;183;0,08
937;H;JUAN ALBERTO;183;0,08
939;H;CARLOS JOSÉ;182;0,08
939;H;JORGE JUAN;182;0,08
944;H;HAMID;181;0,08
948;H;ALEJO;180;0,08
953;H;LEÓN;179;0,08
957;H;EVARISTO;178;0,08
957;H;FERNANDO JOSÉ;178;0,08
957;H;JUAN CAMILO;178;0,08
963;H;ANDREI;177;0,08
963;H;EDWIN;177;0,08
963;H;GORKA;177;0,08
966;H;ANTONIO JESÚS;176;0,08
970;H;ELISEO;175;0,08
970;H;JESÚS MANUEL;175;0,08
977;H;JOSÉ GABRIEL;174;0,08
977;H;WILLIAM;174;0,08
980;H;ABDERRAHIM;173;0,08
980;H;JUAN ENRIQUE;173;0,08
983;H;MÀXIM;172;0,08
983;H;YOUNES;172;0,08
987;H;CARLOS DANIEL;171;0,07
987;H;CONRADO;171;0,07
993;H;JUAN JESÚS;170;0,07
993;H;MOSTAFA;170;0,07
993;H;RUBÈN DARÍO/RUBÉN DARÍO;170;0,07
1002;H;CECILIO;169;0,07
1002;H;RICCARDO;169;0,07
1012;H;NICOLA;167;0,07
1014;H;JOSÉ JUAN;166;0,07
1014;H;SEBASTIÀ;166;0,07
1014;H;WAQAS;166;0,07
1021;H;ANDRE/ANDRÉ;164;0,07
1021;H;DIEGO FERNANDO;164;0,07
1021;H;GUIM;164;0,07
1021;H;MARCIAL;164;0,07
1026;H;ROSENDO;163;0,07
1029;H;JOSÉ ALEJANDRO;162;0,07
1034;H;NASIR;161;0,07
1034;H;UMAR;161;0,07
1039;H;ALBERTO JOSÉ;160;0,07
1043;H;DIEGO ALEJANDRO;159;0,07
1043;H;SATURNINO;159;0,07
1048;H;BALTASAR;158;0,07
1048;H;BRYAN;158;0,07
1048;H;LEOPOLDO;158;0,07
1062;H;NELSON;156;0,07
1064;H;FLORENTINO;155;0,07
1064;H;FRANCO;155;0,07
1064;H;SAJID;155;0,07
1069;H;ALEJANDRO JOSÉ;154;0,07
1069;H;DANTE;154;0,07
1069;H;SEGUNDO;154;0,07
1069;H;VOLODYMYR;154;0,07
1078;H;AVELINO;153;0,07
1078;H;BERNABÈ/BERNABÉ;153;0,07
1078;H;HILARIO;153;0,07
1078;H;MANUEL JOSÉ;153;0,07
1078;H;SHAHZAD;153;0,07
1085;H;AZIZ;152;0,07
1090;H;JOAN RAMON/JOAN RAMÓN;151;0,07
1090;H;MAMADOU;151;0,07
1095;H;JOSHUA;150;0,07
1095;H;TARIQ;150;0,07
1099;H;ADRIANO;149;0,07
1099;H;BASILIO;149;0,07
1099;H;JOSÉ JOAQUÍN;149;0,07
1099;H;RENÉ;149;0,07
1099;H;ZEESHAN;149;0,07
1107;H;AKRAM;148;0,06
1107;H;BIENVENIDO;148;0,06
1109;H;DEMETRIO;147;0,06
1109;H;FABRIZIO;147;0,06
1109;H;LAUREANO;147;0,06
1109;H;OLEG;147;0,06
1109;H;SAMI;147;0,06
1117;H;ILYAS;146;0,06
1117;H;KAMAL;146;0,06
1117;H;OUSSAMA;146;0,06
1117;H;WALID;146;0,06
1125;H;JUAN GABRIEL;145;0,06
1128;H;ÀNGELO/ÁNGELO;144;0,06
1128;H;CAYETANO;144;0,06
1128;H;FAUSTO;144;0,06
1128;H;ORLANDO;144;0,06
1136;H;ADAY;143;0,06
1136;H;EUGENI;143;0,06
1136;H;LUIS FELIPE;143;0,06
1136;H;NADEEM;143;0,06
1144;H;ANTHONY;142;0,06
1144;H;YASIR;142;0,06
1151;H;ÀNGEL MANUEL/ÁNGEL MANUEL;141;0,06
1151;H;FRANCISCO MIGUEL;141;0,06
1151;H;GABRIELE;141;0,06
1151;H;MARCOS ANTONIO;141;0,06
1151;H;VINCENZO;141;0,06
1159;H;CHRISTOPHER;140;0,06
1159;H;CONSTANTINO;140;0,06
1159;H;FOUAD;140;0,06
1159;H;JOSÉ EDUARDO;140;0,06
1159;H;JOSÉ PEDRO;140;0,06
1159;H;LUIS ALFREDO;140;0,06
1167;H;ACHRAF;139;0,06
1167;H;IBAI;139;0,06
1167;H;SAAD;139;0,06
1167;H;TIAGO;139;0,06
1167;H;VÍCTOR JOSÉ;139;0,06
1174;H;ALESSIO;138;0,06
1174;H;BERNARDINO;138;0,06
1174;H;LÁZARO;138;0,06
1174;H;LUIGI;138;0,06
1174;H;NIZAR;138;0,06
1174;H;WALTER;138;0,06
1190;H;HERNÁN;137;0,06
1190;H;JORGE MANUEL;137;0,06
1190;H;LUCIO;137;0,06
1198;H;GIANLUCA;136;0,06
1198;H;GUIDO;136;0,06
1198;H;NOÈ/NOÉ;136;0,06
1206;H;CARLO;135;0,06
1206;H;IRFAN;135;0,06
1206;H;NAVEED;135;0,06
1206;H;ROLANDO;135;0,06
1206;H;RUFINO;135;0,06
1206;H;SANDRO;135;0,06
1206;H;SERGEY;135;0,06
1216;H;ALEKSANDER;134;0,06
1216;H;JULI;134;0,06
1225;H;ADÁN;133;0,06
1225;H;MEHDI;133;0,06
1225;H;ZAHID;133;0,06
1230;H;JEAN CARLOS;132;0,06
1230;H;MATTIA;132;0,06
1233;H;ANIOL;131;0,06
1233;H;EUDALD;131;0,06
1233;H;ISIDRE;131;0,06
1233;H;JORGE ANDRÉS;131;0,06
1233;H;MASSIMO;131;0,06
1233;H;PATRICK;131;0,06
1233;H;SALVATORE;131;0,06
1245;H;PLÁCIDO;130;0,06
1250;H;ISAÍAS;129;0,06
1250;H;MOURAD;129;0,06
1257;H;ABID;128;0,06
1257;H;AMJAD;128;0,06
1257;H;ANTONIO LUIS;128;0,06
1257;H;CARLOS LUIS;128;0,06
1267;H;NARCÍS;127;0,06
1267;H;TEÓFILO;127;0,06
1270;H;ABDELILAH;126;0,06
1270;H;ENRICO;126;0,06
1270;H;JOSÉ RAFAEL;126;0,06
1270;H;MELCHOR;126;0,06
1270;H;TAHIR;126;0,06
1279;H;EDUARDO JOSÉ;125;0,05
1279;H;GIORGIO;125;0,05
1279;H;HENRY;125;0,05
1279;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;125;0,05
1279;H;RIZWAN;125;0,05
1285;H;BORIS;124;0,05
1292;H;CASIMIRO;123;0,05
1292;H;IMAD;123;0,05
1292;H;JOAN MANUEL;123;0,05
1292;H;JUAN VICENTE;123;0,05
1292;H;LUIS ALEJANDRO;123;0,05
1301;H;ABDELLATIF;122;0,05
1310;H;ASAD;121;0,05
1310;H;FACUNDO;121;0,05
1310;H;JORGE ENRIQUE;121;0,05
1310;H;PEDRO PABLO;121;0,05
1310;H;RAFEL;121;0,05
1310;H;ROQUE/ROQUÉ;121;0,05
1321;H;ANTONIO MIGUEL;120;0,05
1321;H;ARSLAN;120;0,05
1321;H;ION;120;0,05
1321;H;JACOB;120;0,05
1321;H;JOSEP RAMON;120;0,05
1321;H;MHAMED;120;0,05
1331;H;ASIF;119;0,05
1331;H;CELSO;119;0,05
1331;H;PIETRO;119;0,05
1331;H;WILSON;119;0,05
1339;H;ANDREY;118;0,05
1339;H;DAVIT;118;0,05
1339;H;MOUSSA;118;0,05
1339;H;SOUFIANE;118;0,05
1349;H;JONÀS/JONÁS;117;0,05
1349;H;JUAN ESTEBAN;117;0,05
1349;H;SHAHBAZ;117;0,05
1349;H;VICENS;117;0,05
1349;H;VICTORINO;117;0,05
1357;H;BRU;116;0,05
1357;H;DANILO;116;0,05
1357;H;DAVID ALEJANDRO;116;0,05
1357;H;DOMÈNEC;116;0,05
1357;H;IU/ÏU;116;0,05
1357;H;JOSEPH;116;0,05
1357;H;OCTAVI;116;0,05
1357;H;TARIK;116;0,05
1357;H;VIKTOR;116;0,05
1373;H;ANSELMO;115;0,05
1373;H;BALDOMERO;115;0,05
1373;H;BUENAVENTURA;115;0,05
1373;H;DENNÍS/DENNIS;115;0,05
1373;H;GIACOMO;115;0,05
1373;H;VALERIANO;115;0,05
1388;H;DAMIÀ;113;0,05
1388;H;GURPREET;113;0,05
1398;H;ERICK;112;0,05
1398;H;JESÚS ÀNGEL/JESÚS ÁNGEL;112;0,05
1398;H;PEDRO MIGUEL;112;0,05
1404;H;AMIN;111;0,05
1404;H;JESÚS ANTONIO;111;0,05
1404;H;JUN;111;0,05
1404;H;MIGUEL ANTONIO;111;0,05
1404;H;VASILE;111;0,05
1404;H;VIDAL;111;0,05
1404;H;YAHYA;111;0,05
1412;H;ABDERRAHMAN;110;0,05
1412;H;AMINE;110;0,05
1412;H;CARLOS DAVID;110;0,05
1412;H;JOAN MARC;110;0,05
1412;H;JOSÉ GREGORIO;110;0,05
1412;H;KAMRAN;110;0,05
1423;H;AMADEU;109;0,05
1423;H;DAN;109;0,05
1423;H;FARID;109;0,05
1423;H;JUAN FELIPE;109;0,05
1423;H;MIKHAIL;109;0,05
1423;H;NEIZAN;109;0,05
1433;H;ARTEM;108;0,05
1433;H;CESAREO;108;0,05
1433;H;GUIU;108;0,05
1433;H;HAO;108;0,05
1433;H;HUMBERTO;108;0,05
1433;H;THEO;108;0,05
1444;H;BENIGNO;107;0,05
1444;H;CIPRIANO;107;0,05
1444;H;FILIPPO;107;0,05
1444;H;JUAN FERNANDO;107;0,05
1444;H;NORBERTO;107;0,05
1444;H;RENATO;107;0,05
1444;H;RONALD;107;0,05
1462;H;ADEEL;106;0,05
1462;H;CARLOS MIGUEL;106;0,05
1462;H;FRANCISCO JAVI;106;0,05
1462;H;FRANK;106;0,05
1462;H;JUAN DANIEL;106;0,05
1462;H;MOUNIR;106;0,05
1462;H;PETER;106;0,05
1462;H;URIEL;106;0,05
1472;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;105;0,05
1472;H;ARES;105;0,05
1472;H;GEORGE;105;0,05
1472;H;JEAN PIERRE;105;0,05
1472;H;JOAN MANEL;105;0,05
1472;H;LAHCEN;105;0,05
1472;H;NAEEM;105;0,05
1472;H;VIRGILIO;105;0,05
1485;H;INOCENCIO;104;0,05
1485;H;JORGE EDUARDO;104;0,05
1485;H;LUIS JOSÉ;104;0,05
1485;H;MAGÍ;104;0,05
1485;H;MUDASSAR;104;0,05
1485;H;OT;104;0,05
1485;H;PABLO ANDRÉS;104;0,05
1502;H;BRAIS;102;0,04
1502;H;ENEKO;102;0,04
1502;H;JOSÉ RICARDO;102;0,04
1502;H;MOHSIN;102;0,04
1502;H;WEI;102;0,04
1502;H;WILFREDO;102;0,04
1515;H;FULGENCIO;101;0,04
1515;H;JOAN FRANCESC;101;0,04
1515;H;JOHN;101;0,04
1515;H;NOUREDDINE;101;0,04
1515;H;PAVEL;101;0,04
1515;H;TRISTAN/TRISTÁN;101;0,04
1515;H;XABIER;101;0,04
1530;H;ALEXEY;100;0,04
1530;H;ELEUTERIO;100;0,04
