Nom de la persona:  PAOLA ANDREA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49412
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;10;1263;644;0,07;0,14
Alt Urgell;4;513;276;0,20;0,39
Baix Camp;22;864;463;0,11;0,22
Baix Empordà;9;1277;667;0,06;0,13
Baix Llobregat;48;1154;616;0,06;0,11
Baix Penedès;7;1227;660;0,06;0,12
Barcelonès;201;868;454;0,09;0,17
Cerdanya;4;491;256;0,21;0,42
Garraf;9;1224;656;0,06;0,11
Gironès;4;2672;1356;0,02;0,04
Maresme;15;1803;937;0,03;0,06
Montsià;5;1178;607;0,07;0,15
Osona;13;1023;544;0,08;0,16
Segrià;14;1250;621;0,07;0,13
Selva;7;1760;898;0,04;0,08
Tarragonès;25;965;508;0,09;0,19
Urgell;4;890;470;0,11;0,22
Vallès Occidental;47;1282;685;0,05;0,10
Vallès Oriental;12;1872;984;0,03;0,06
Total;476;1209;635;0,06;0,12

