Name of person: ANA GABRIELA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5308&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,9,4.236,2.014,000,002
Born between 1970–1979,17,3.500,1.649,001,003
Born between 1980–1989,42,1.627,824,004,008
Born between 1990–1999,114,623,317,013,027
Born between 2000–2009,34,1.370,710,004,008
Born between 2010–2019,4,6.558,3.220,000,001
Born between 2020–2021,..,..,..,..,..
Total,225,2.057,1.093,003,006

