Nom de la persona: BARTOLOMÉ (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9480
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;224;206;73;0,63;1,78
Nascuts entre 1940–1949;381;206;82;0,63;1,43
Nascuts entre 1950–1959;406;249;105;0,50;1,05
Nascuts entre 1960–1969;338;340;155;0,31;0,63
Nascuts entre 1970–1979;140;711;354;0,11;0,21
Nascuts entre 1980–1989;33;1986;990;0,03;0,06
Nascuts entre 1990–1999;7;5674;3055;0,00;0,02
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;4;6558;3339;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;1535;549;249;0,20;0,40

